state,county,category,page,date,change,value
Alabama,Autauga County,grocery/pharmacy,2,2020-02-16,-8,0.7998336614272253
Alabama,Autauga County,grocery/pharmacy,2,2020-02-17,-8,-0.4004198707522461
Alabama,Autauga County,grocery/pharmacy,2,2020-02-18,-8,0.40343811098404697
Alabama,Autauga County,grocery/pharmacy,2,2020-02-19,-8,-0.404444191061314
Alabama,Autauga County,grocery/pharmacy,2,2020-02-20,-8,-2.8884559018334137
Alabama,Autauga County,grocery/pharmacy,2,2020-02-21,-8,-2.0825857599425865
Alabama,Autauga County,grocery/pharmacy,2,2020-02-22,-8,1.3612263445421833
Alabama,Autauga County,grocery/pharmacy,2,2020-02-23,-8,3.1241423196052858
Alabama,Autauga County,grocery/pharmacy,2,2020-02-24,-8,-5.076608503627702
Alabama,Autauga County,grocery/pharmacy,2,2020-02-26,-8,5.134553928606236
Alabama,Autauga County,grocery/pharmacy,2,2020-02-27,-8,11.277751102177774
Alabama,Autauga County,grocery/pharmacy,2,2020-02-28,-8,9.824204848478992
Alabama,Autauga County,grocery/pharmacy,2,2020-02-29,16,9.908372512535097
Alabama,Autauga County,grocery/pharmacy,2,2020-03-01,16,12.812719038484177
Alabama,Autauga County,grocery/pharmacy,2,2020-03-02,16,3.8828788793455105
Alabama,Autauga County,grocery/pharmacy,2,2020-03-03,16,8.21596076758898
Alabama,Autauga County,grocery/pharmacy,2,2020-03-04,16,-3.927801522315806
Alabama,Autauga County,grocery/pharmacy,2,2020-03-05,16,12.014853836163937
Alabama,Autauga County,grocery/pharmacy,2,2020-03-06,16,10.105641509926395
Alabama,Autauga County,grocery/pharmacy,2,2020-03-07,16,10.569516627554444
Alabama,Autauga County,grocery/pharmacy,2,2020-03-08,16,8.153459699108568
Alabama,Autauga County,grocery/pharmacy,2,2020-03-09,16,11.647660058841524
Alabama,Autauga County,grocery/pharmacy,2,2020-03-10,16,12.129113601979688
Alabama,Autauga County,grocery/pharmacy,2,2020-03-11,16,11.783404566947418
Alabama,Autauga County,grocery/pharmacy,2,2020-03-12,16,26.833466541191296
